"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aulnay-sous-Bois__1944__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Aulnay-sous-Bois__1944__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Aulnay-sous-Bois__1944__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aulnay-sous-Bois__1944__1","http://dbpedia.org/ontology/functionEndYear","1945"
"http://fr.dbpedia.org/resource/Aulnay-sous-Bois__1944__1","http://dbpedia.org/ontology/functionEndYear","1944"
"http://fr.dbpedia.org/resource/Aulnay-sous-Bois__1944__1","http://dbpedia.org/ontology/functionStartYear","1944"
"http://fr.dbpedia.org/resource/Aulnay-sous-Bois__1944__1","http://dbpedia.org/ontology/personName","Jean Perlis"
"http://fr.dbpedia.org/resource/Aulnay-sous-Bois__1944__1","http://dbpedia.org/ontology/personName","Maurice Nilès"
"http://fr.dbpedia.org/resource/Aulnay-sous-Bois__1944__1","http://dbpedia.org/ontology/personName","Narcisse Renaudot"
"http://fr.dbpedia.org/resource/Aulnay-sous-Bois__1944__1","http://dbpedia.org/ontology/startOccupation","Comité de Libération"
"http://fr.dbpedia.org/resource/Aulnay-sous-Bois__1944__1","http://dbpedia.org/ontology/startOccupation","Employé au service des Eaux de la Ville de Paris"
"http://fr.dbpedia.org/resource/Aulnay-sous-Bois__1944__1","http://dbpedia.org/ontology/startOccupation","Maire par intérim"
"http://fr.dbpedia.org/resource/Aulnay-sous-Bois__1944__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Aulnay-sous-Bois"
"http://fr.dbpedia.org/resource/Aulnay-sous-Bois__1944__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Aulnay-sous-Bois__1944__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Comité_départemental_de_libération"
