"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_générale_parisienne_de_tramways","http://www.w3.org/2000/01/rdf-schema#label","Compagnie générale parisienne de tramways"
"http://fr.dbpedia.org/resource/Compagnie_générale_parisienne_de_tramways","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie générale parisienne de tramways (CGPT), exploitait un réseau, au Sud de Paris dans le département de la Seine. Elle succède en 1890 à la Compagnie des tramways Sud, concédée en 1873 à Mr Harding, sujet britannique. Le siège de la CGPT se trouvait 85, boulevard du Montparnasse à Paris. La compagnie CGPT développe un réseau dans l'arrondissement Sud du département de la Seine. Elle utilise la traction animale et, à partir de 1897, la traction électrique en association avec la Compagnie française Thomson-Houston. La totalité du réseau est électrifiée en 1909."
"http://fr.dbpedia.org/resource/Compagnie_générale_parisienne_de_tramways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Compagnie_générale_parisienne_de_tramways"
"http://fr.dbpedia.org/resource/Compagnie_générale_parisienne_de_tramways","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Compagnie_générale_parisienne_de_tramways"
"http://fr.dbpedia.org/resource/Compagnie_générale_parisienne_de_tramways","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990196"
"http://fr.dbpedia.org/resource/Compagnie_générale_parisienne_de_tramways","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122m41kl"
"http://fr.dbpedia.org/resource/Compagnie_générale_parisienne_de_tramways","http://dbpedia.org/ontology/wikiPageID",5401351
"http://fr.dbpedia.org/resource/Compagnie_générale_parisienne_de_tramways","http://dbpedia.org/ontology/wikiPageRevisionID",179618033
"http://fr.dbpedia.org/resource/Compagnie_générale_parisienne_de_tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Compagnie_générale_parisienne_de_tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_tramways_Sud"
"http://fr.dbpedia.org/resource/Compagnie_générale_parisienne_de_tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clamart"
"http://fr.dbpedia.org/resource/Compagnie_générale_parisienne_de_tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Compagnie_générale_parisienne_de_tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-aux-Roses"
"http://fr.dbpedia.org/resource/Compagnie_générale_parisienne_de_tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_d'Ivry"
