"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_de_Glee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_de_Glee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_de_Glee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_de_Glee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_de_Glee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_de_Glee","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de Glee"
"http://fr.dbpedia.org/resource/Saison_2_de_Glee","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente le guide des épisodes de la deuxième saison de la série télévisée Glee."
"http://fr.dbpedia.org/resource/Saison_2_de_Glee","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Glee_(season_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Glee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glee_(season_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Glee","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Glee_(sæson_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Glee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Glee_(seconda_stagione)"
"http://fr.dbpedia.org/resource/Saison_2_de_Glee","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Glee_(musim_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Glee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2574680"
"http://fr.dbpedia.org/resource/Saison_2_de_Glee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmdm5_"
"http://fr.dbpedia.org/resource/Saison_2_de_Glee","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلی_(فصل_۲)"
"http://fr.dbpedia.org/resource/Saison_2_de_Glee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хор_(сезон_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Glee","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Glee_(mùa_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Glee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glee_(2.ª_temporada)"
"http://fr.dbpedia.org/resource/Saison_2_de_Glee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Segunda_temporada_de_Glee"
