"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_les_fées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_les_fées","http://www.w3.org/2000/01/rdf-schema#label","Livre sur les fées"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_les_fées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329627"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_les_fées","http://dbpedia.org/ontology/wikiPageID",1261466
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_les_fées","http://dbpedia.org/ontology/wikiPageRevisionID",142236765
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_les_fées","http://www.w3.org/2004/02/skos/core#prefLabel","Livre sur les fées"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_les_fées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_les_fées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Livre_sur_les_fées?oldid=142236765&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_les_fées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Féerie"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_les_fées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_fantastique"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_les_fées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_les_créatures_imaginaires"
