"subject","predicate","object"
"http://fr.dbpedia.org/resource/2000_en_cyclisme","http://www.w3.org/2000/01/rdf-schema#label","2000 en cyclisme"
"http://fr.dbpedia.org/resource/2000_en_cyclisme","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du cyclisme 1999 en cyclisme - 2000 en cyclisme - 2001 en cyclisme Les faits marquants de l'année 2000 en cyclisme."
"http://fr.dbpedia.org/resource/2000_en_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813869"
"http://fr.dbpedia.org/resource/2000_en_cyclisme","http://dbpedia.org/ontology/wikiPageID",5989751
"http://fr.dbpedia.org/resource/2000_en_cyclisme","http://dbpedia.org/ontology/wikiPageRevisionID",161040668
"http://fr.dbpedia.org/resource/2000_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février"
"http://fr.dbpedia.org/resource/2000_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_2000"
"http://fr.dbpedia.org/resource/2000_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mai"
"http://fr.dbpedia.org/resource/2000_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dotto"
"http://fr.dbpedia.org/resource/2000_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_cyclisme"
"http://fr.dbpedia.org/resource/2000_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2000"
"http://fr.dbpedia.org/resource/2000_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre"
"http://fr.dbpedia.org/resource/2000_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/2000_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Bartali"
"http://fr.dbpedia.org/resource/2000_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélodrome_de_Manchester"
"http://fr.dbpedia.org/resource/2000_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/2000_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre"
"http://fr.dbpedia.org/resource/2000_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_cyclisme"
