"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://www.w3.org/2000/01/rdf-schema#label","Passage Sainte-Anne"
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://www.w3.org/2000/01/rdf-schema#comment","Le passage Sainte-Anne est un passage couvert du 2e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passage_Sainte-Anne_(Paris)"
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9022.nom.htm"
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086088"
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368000"
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passage_Sainte-Anne_(Paris)"
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Passage_Sainte-Anne"
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t1llc"
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://dbpedia.org/ontology/wikiPageID",4732773
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://dbpedia.org/ontology/wikiPageRevisionID",164555104
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Chérubini"
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Choiseul"
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1601-1666)"
"http://fr.dbpedia.org/resource/Passage_Sainte-Anne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passages_couverts_de_Paris"
