"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Trafiquants_du_trafic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Trafiquants_du_trafic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Trafiquants_du_trafic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Trafiquants_du_trafic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Trafiquants_du_trafic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Trafiquants_du_trafic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Trafiquants_du_trafic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Trafiquants_du_trafic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Trafiquants_du_trafic","http://www.w3.org/2000/01/rdf-schema#label","Les Trafiquants du trafic"
"http://fr.dbpedia.org/resource/Les_Trafiquants_du_trafic","http://www.w3.org/2000/01/rdf-schema#comment","Les Trafiquants du trafic est une histoire de la série Onkr de Tenas et Yvan Delporte. Elle est publiée pour la première fois du no 936 au no 956 du Journal de Mickey."
"http://fr.dbpedia.org/resource/Les_Trafiquants_du_trafic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2crx40v"
"http://fr.dbpedia.org/resource/Les_Trafiquants_du_trafic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16655406"
"http://fr.dbpedia.org/resource/Les_Trafiquants_du_trafic","http://dbpedia.org/ontology/wikiPageID",7751536
"http://fr.dbpedia.org/resource/Les_Trafiquants_du_trafic","http://dbpedia.org/ontology/wikiPageRevisionID",101020776
"http://fr.dbpedia.org/resource/Les_Trafiquants_du_trafic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onkr"
"http://fr.dbpedia.org/resource/Les_Trafiquants_du_trafic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenas"
"http://fr.dbpedia.org/resource/Les_Trafiquants_du_trafic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Onkr"
