"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","FK Inter Bratislava"
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FK_Inter_Bratislava"
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8438164"
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:ΦΚ_Ίντερ_Μπρατισλάβα"
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:ФК_«Интер»_Братислава"
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Inter_Bratysława"
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:FK_Inter_Bratislava"
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:F.K._Inter_Bratislava"
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FK_Inter_Bratislava"
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אינטר_ברטיסלאבה"
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İnter_Bratislava_FK"
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:FK_인테르_브라티슬라바"
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FK_Inter_Bratislava"
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إنتر_براتيسلافا"
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://dbpedia.org/ontology/wikiPageID",1175634
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://dbpedia.org/ontology/wikiPageRevisionID",123382202
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://www.w3.org/2004/02/skos/core#prefLabel","FK Inter Bratislava"
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:FK_Inter_Bratislava?oldid=123382202&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Bratislava"
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1940"
"http://fr.dbpedia.org/resource/Catégorie:FK_Inter_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Slovaquie"
