"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Radio_libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Radio_libre","http://www.w3.org/2000/01/rdf-schema#label","Radio libre"
"http://fr.dbpedia.org/resource/Catégorie:Radio_libre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estações_de_rádio_livres"
"http://fr.dbpedia.org/resource/Catégorie:Radio_libre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Radios_libres_y_comunitarias"
"http://fr.dbpedia.org/resource/Catégorie:Radio_libre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コミュニティ放送"
"http://fr.dbpedia.org/resource/Catégorie:Radio_libre","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:കമ്മ്യൂണിറ്റി_റേഡിയോ"
"http://fr.dbpedia.org/resource/Catégorie:Radio_libre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Community_radio"
"http://fr.dbpedia.org/resource/Catégorie:Radio_libre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Närradio"
"http://fr.dbpedia.org/resource/Catégorie:Radio_libre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://fr.dbpedia.org/resource/Catégorie:Radio_libre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Community_radios"
"http://fr.dbpedia.org/resource/Catégorie:Radio_libre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9041171"
"http://fr.dbpedia.org/resource/Catégorie:Radio_libre","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:सामुदायिक_रेडियो"
"http://fr.dbpedia.org/resource/Catégorie:Radio_libre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ràdios_lliures"
"http://fr.dbpedia.org/resource/Catégorie:Radio_libre","http://dbpedia.org/ontology/wikiPageID",6899588
"http://fr.dbpedia.org/resource/Catégorie:Radio_libre","http://dbpedia.org/ontology/wikiPageRevisionID",170975515
"http://fr.dbpedia.org/resource/Catégorie:Radio_libre","http://www.w3.org/2004/02/skos/core#prefLabel","Radio libre"
"http://fr.dbpedia.org/resource/Catégorie:Radio_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Radio_libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Radio_libre?oldid=170975515&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Radio_libre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radio_par_configuration"
"http://fr.dbpedia.org/resource/Catégorie:Radio_libre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_alternatif"
