"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Code Lyoko (jeu vidéo)"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Code Lyoko (videojuego)"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","至Net奇兵 (遊戲)"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Code Lyoko est un jeu vidéo développé par DC Studios et sorti en 2007 sur Nintendo DS. Il est le premier tiré de la série animée éponyme."
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/ds/code-lyoko"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/code-lyoko"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Code_Lyoko"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Code_Lyoko_(videojuego)"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Code_Lyoko_(videoxogo)"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Code_Lyoko_(video_game)"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/至Net奇兵_(遊戲)"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qp_60"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1003177"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Code_Lyoko_(videogioco)"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",1232088
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",177268163
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fléau_d'armes"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Code_Lyoko"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Studios"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyoko"
"http://fr.dbpedia.org/resource/Code_Lyoko_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
