"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#label","红胸黑雁"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#label","Rothalsgans"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#label","Red-breasted goose"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#label","Branta ruficollis"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#label","Bernache à cou roux"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#label","Rödhalsad gås"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#label","Branta ruficollis"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#label","Oca coll-roja"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#label","Казарка червоновола"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#label","Краснозобая казарка"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#label","Roodhalsgans"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#label","Branta ruficollis"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#label","Branta ruficollis"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#label","وزه حمراء الصدر"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#comment","Branta ruficollis Branta ruficollis Bernache à cou roux Espèce Branta ruficollis(Pallas, 1769) Statut CITES Annexe II , Rév. du 01/07/1975 Statut de conservation UICN VU A2bcd+3bcd+4bcd : Vulnérable La Bernache à cou roux, Branta ruficollis, est une espèce d'oiseaux de la famille des Anatidae et de la sous-famille des Anserinae."
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139908"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=175015"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5232451"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/232269"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/branta-ruficollis"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id8444"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Branta_ruficollis"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22679954/0"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/11171/legal"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000000261"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=96487"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=416687"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/rebgoo1"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=0D280B3F11B099B2"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/red-breasted-goose"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/7102"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Branta_ruficollis"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=114652"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Branta_ruficollis"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2107190"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/rødhalsgås"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Branta-ruficollis"
"http://fr.dbpedia.org/resource/Bernache_à_cou_roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hbw.com/ibc/species/red-breasted-goose-branta-ruficollis"
