"subject","predicate","object"
"http://fr.dbpedia.org/resource/BAP_Eten_(DT-144)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/BAP_Eten_(DT-144)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/BAP_Eten_(DT-144)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/BAP_Eten_(DT-144)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BAP_Eten_(DT-144)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/BAP_Eten_(DT-144)","http://www.w3.org/2000/01/rdf-schema#label","BAP Eten (DT-144)"
"http://fr.dbpedia.org/resource/BAP_Eten_(DT-144)","http://www.w3.org/2000/01/rdf-schema#comment","USS Traverse County (LST-1160) Cet article est une ébauche concernant un bateau ou un navire, le Pérou et les États-Unis. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Le BAP Eten (DT-143), anciennement USS Traverse County (LST-1160) de l'US Navy, est un bâtiment de débarquement de chars de la marine péruvienne en service depuis 1984."
"http://fr.dbpedia.org/resource/BAP_Eten_(DT-144)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BAP_Eten_(DT-144)"
"http://fr.dbpedia.org/resource/BAP_Eten_(DT-144)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ygbq4"
"http://fr.dbpedia.org/resource/BAP_Eten_(DT-144)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7874843"
"http://fr.dbpedia.org/resource/BAP_Eten_(DT-144)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Traverse_County_(LST-1160)"
"http://fr.dbpedia.org/resource/BAP_Eten_(DT-144)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:BAP_Eten_(DT-144)"
"http://fr.dbpedia.org/resource/BAP_Eten_(DT-144)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_تراورس_کانتی_(ال‌اس‌تی-۱۱۶۰)"
"http://fr.dbpedia.org/resource/BAP_Eten_(DT-144)","http://dbpedia.org/ontology/wikiPageID",9928353
"http://fr.dbpedia.org/resource/BAP_Eten_(DT-144)","http://dbpedia.org/ontology/wikiPageRevisionID",184883991
"http://fr.dbpedia.org/resource/BAP_Eten_(DT-144)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(Texas)"
