"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viscosité_de_volume","http://www.w3.org/2000/01/rdf-schema#label","体积黏度"
"http://fr.dbpedia.org/resource/Viscosité_de_volume","http://www.w3.org/2000/01/rdf-schema#label","Объёмная вязкость"
"http://fr.dbpedia.org/resource/Viscosité_de_volume","http://www.w3.org/2000/01/rdf-schema#label","Volumenviskosität"
"http://fr.dbpedia.org/resource/Viscosité_de_volume","http://www.w3.org/2000/01/rdf-schema#label","Viscosité de volume"
"http://fr.dbpedia.org/resource/Viscosité_de_volume","http://www.w3.org/2000/01/rdf-schema#comment","La viscosité de volume d'un fluide newtonien isotrope est définie par : où μ est la viscosité dynamique et μ' la seconde viscosité. Son unité est le pascal.seconde ( Pa . s ). L'hypothèse de Stokes consiste à supposer Cette hypothèse est vraie pour les gaz sans degré de liberté interne. Elle ne l'est pas strictement pour les gaz polyatomiques et les liquides."
"http://fr.dbpedia.org/resource/Viscosité_de_volume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/bulk-viscosity"
"http://fr.dbpedia.org/resource/Viscosité_de_volume","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Друга_в'язкість"
"http://fr.dbpedia.org/resource/Viscosité_de_volume","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/体积黏度"
"http://fr.dbpedia.org/resource/Viscosité_de_volume","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/181556327"
"http://fr.dbpedia.org/resource/Viscosité_de_volume","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cjg5q"
"http://fr.dbpedia.org/resource/Viscosité_de_volume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4014770"
"http://fr.dbpedia.org/resource/Viscosité_de_volume","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Volumenviskosität"
"http://fr.dbpedia.org/resource/Viscosité_de_volume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viscosidad_de_volumen"
"http://fr.dbpedia.org/resource/Viscosité_de_volume","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volume_viscosity"
"http://fr.dbpedia.org/resource/Viscosité_de_volume","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viscosità_di_volume"
"http://fr.dbpedia.org/resource/Viscosité_de_volume","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Объёмная_вязкость"
