"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://www.w3.org/2000/01/rdf-schema#label","Élections aux conseils d'arrondissement de 1922 dans la Somme"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://www.w3.org/2000/01/rdf-schema#comment","Les élections aux conseils d'arrondissement de 1922 ont eu lieu le 14 et le 21 mai 1922."
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109022009"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageID",13976410
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageRevisionID",190983527
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Acheux-en-Amiénois"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chaulnes"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Abbeville-Sud"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_des_Lyons_de_Feuchin"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'arrondissement"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Somme"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Corbie"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Moreuil"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Somme"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Domart-en-Ponthieu"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Conty"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rue"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_de_1922_dans_la_Somme"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montdidier"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Amiens"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Élections_aux_conseils_d'arrondissement_de_1922_dans_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Molliens-Dreuil"
