"subject","predicate","object"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2000/01/rdf-schema#label","Văča"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2000/01/rdf-schema#label","Вача"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2000/01/rdf-schema#label","Văča"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2000/01/rdf-schema#comment","La Văča (bulgare : Въча ˈvətʃa) est une rivière du sud de la Bulgarie, l'un des principaux affluents de la Maritsa."
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vacha_River"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d28bk"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/В’ча"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vacha_(river)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Văcea"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wycza"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/13383366"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βάτσα_(ποταμός)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2448969"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Въча"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vatsja"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Văča"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Выча"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вача"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ڤاتشا"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vacha_River"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Выча"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/725697/"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vtja"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vŭcha"
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/wikiPageID",7109430
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/wikiPageRevisionID",177663019
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Maritsa"
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Bulgarie"
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maritsa"
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Bulgarie"
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/wikiPageLength",1295
"http://fr.dbpedia.org/resource/Văča","http://www.georss.org/georss/point","42.1472 24.6144"
"http://fr.dbpedia.org/resource/Văča","http://www.georss.org/georss/point","41.7219 24.4222"
"http://fr.dbpedia.org/resource/Văča","http://www.georss.org/georss/point","42.15 24.616666666667"
"http://fr.dbpedia.org/resource/Văča","http://www.georss.org/georss/point","41.9606 24.4564"
"http://fr.dbpedia.org/resource/Văča","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Bulgarie"
"http://fr.dbpedia.org/resource/Văča","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Maritsa"
"http://fr.dbpedia.org/resource/Văča","http://xmlns.com/foaf/0.1/name","Văča"
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bulgarie"
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation_API"
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Văča?oldid=177663019&ns=0"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9606
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.15
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7219
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1472
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.4564
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.4222
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.6167
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.6144
"http://fr.dbpedia.org/resource/Văča","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VachaKrichim.jpg"
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/autresNoms","Въча"
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/légendeImage","Les gorges de la Văča"
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/nom","Văča"
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/longueur",112
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/source","source"
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/bassin",1645
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/bassinCollecteur","la Maritsa"
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/confluence","la Maritsa"
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/confluenceAltitude",168
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/confluenceLatitude",42.1472
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/confluenceLongitude",24.6144
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/débit",22
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/débitLieu","Krichim"
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/sourceAltitude",1558
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/sourceLatitude",41.5294
"http://fr.dbpedia.org/resource/Văča","http://fr.dbpedia.org/property/sourceLongitude",24.3761
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VachaKrichim.jpg?width=300"
"http://fr.dbpedia.org/resource/Văča","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Văča"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.422199249268 41.721900939941)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.614400863647 41.721900939941)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.422199249268 42.147201538086)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.616666793823 41.721900939941)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.456399917603 42.147201538086)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.456399917603 41.960601806641)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.614400863647 42.150001525879)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.614400863647 41.721900939941)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.422199249268 42.147201538086)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.614400863647 42.147201538086)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.616666793823 42.147201538086)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.456399917603 41.721900939941)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.616666793823 42.147201538086)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.614400863647 41.960601806641)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.456399917603 42.150001525879)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.422199249268 41.960601806641)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.616666793823 41.721900939941)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.456399917603 41.721900939941)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.614400863647 41.960601806641)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.456399917603 42.150001525879)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.422199249268 42.150001525879)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.614400863647 42.147201538086)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.422199249268 42.150001525879)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.616666793823 41.960601806641)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.456399917603 42.147201538086)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.456399917603 41.960601806641)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.614400863647 42.150001525879)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.422199249268 41.960601806641)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.616666793823 41.960601806641)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.616666793823 42.150001525879)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.422199249268 41.721900939941)"
"http://fr.dbpedia.org/resource/Văča","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.616666793823 42.150001525879)"
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/discharge",22.0
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/elevation",1558.0
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/elevation","1558"
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/elevation","168"
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/length","112"
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/Stream/discharge","22.0"
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/abstract","La Văča (bulgare : Въча ˈvətʃa) est une rivière du sud de la Bulgarie, l'un des principaux affluents de la Maritsa."
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Plovdiv_(oblast)"
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Maritsa"
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Văča","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Bulgarie"
