"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/2000/01/rdf-schema#label","Francis James Child"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/2000/01/rdf-schema#label","Francis James Child"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/2000/01/rdf-schema#label","Francis Child"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/2000/01/rdf-schema#label","Francis James Child"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/2000/01/rdf-schema#comment","Francis James Child (1er février 1825 – 11 septembre 1896) est un érudit, éducateur et folkloriste américain. Au XXIe siècle, il est surtout connu pour sa collection de chansons folkloriques, (aussi appelées Child Ballads)."
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/francis-j-child"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Francis-J-Child"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2015891162"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F70883"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=65118"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/child-francis-james-1825-1896"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00397752"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=244281955"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=191522"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35027942"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8342_2233"
"http://fr.dbpedia.org/resource/Francis_Child","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63r0r3s"
