"subject","predicate","object"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/2000/01/rdf-schema#label","14 Shades of Grey"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/2000/01/rdf-schema#label","14 Shades of Grey"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/2000/01/rdf-schema#label","14 Shades of Grey"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/2000/01/rdf-schema#comment","14 Shades of Grey est le quatrième album du groupe de nu metal américain Staind, sorti le 20 mai 2003. L'album continue à développer le son post-grunge vu sur l'album précédent du groupe, Break the Cycle, bien que les chansons de 14 Shades of Grey aient moins d'accroches pop, se concentrant davantage sur les émotions du frontman Aaron Lewis. C'est le dernier album du groupe à sortir chez Elektra Records."
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/158043"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/14-shades-of-grey/staind"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hr4cv"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/14_Shades_of_Grey"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/14_Shades_of_Grey"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/14_Shades_of_Grey"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/14_Shades_of_Grey"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/14_Shades_of_Grey"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/14_Shades_of_Grey"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2607840"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4a3b8966-b69f-3ab4-a794-f9578e9d70da"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/14_Shades_of_Grey"
"http://fr.dbpedia.org/resource/14_Shades_of_Grey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/14_Shades_of_Grey"
