"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://www.w3.org/2000/01/rdf-schema#label","Rochers de la Balme"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://www.w3.org/2000/01/rdf-schema#label","Rochers de la Balme"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://www.w3.org/2000/01/rdf-schema#comment","Les rochers de la Balme (2 063 m) et la tête des Chaudières (2 029 m) sont deux sommets légèrement confondus du massif du Vercors, compris d'une part entre la Petite Moucherolle au nord-est et séparés de celle-ci par le col du Pas de la Balme, et d'autre part le Pas Ernadant au sud. La tête des Chaudières, le plus septentrional des deux sommets, est un mont arrondi, tandis que la face est des rochers de la Balme se termine en falaise. 
* Face ouest, depuis le golf à Corrençon-en-Vercors. 
* Les rochers de la Balme avec le pas Ernadant. 
* Sommet des rochers de la Balme depuis la tête des Chaudières."
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1gdn"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rochers_de_la_Balme"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437633"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageID",812443
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageRevisionID",184825931
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Bernard"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocabulaire_de_l'escalade_et_de_l'alpinisme"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strate_(géologie)"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vercors"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villard-Corrençon"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Moucherolle"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_spéléologie"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_de_Würm"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_de_Riss"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_de_Mindel"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciations_quaternaires"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trièves"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urgonien"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drac"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scialet_de_la_Combe_de_Fer.jpg"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scialet_du_Clos_de_la_Fure.jpg"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Isère"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siphon_(spéléologie)"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrençon-en-Vercors"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scialet_de_la_Combe_de_Fer"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauterivien"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pliocène"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_la_Bourne"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Vercors"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendage"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exsurgence"
"http://fr.dbpedia.org/resource/Rochers_de_la_Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antre_des_Damnés"
