"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2000/01/rdf-schema#label","Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2000/01/rdf-schema#label","Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2000/01/rdf-schema#label","Антуаньє"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2000/01/rdf-schema#label","Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2000/01/rdf-schema#label","Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2000/01/rdf-schema#label","Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2000/01/rdf-schema#label","Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2000/01/rdf-schema#comment","Antoigné est une commune française située dans le département de Maine-et-Loire, en région Pays de la Loire."
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtK6wksGKYhc/"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214900094"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-49009"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂图瓦涅"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15261610n#about"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Антоање"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Антуанье"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614025/"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747663"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антуаньє"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x_smv"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169983670"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Антуанье"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antoigné"
"http://fr.dbpedia.org/resource/Antoigné","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنتونیه"
"http://fr.dbpedia.org/resource/Antoigné","http://dbpedia.org/ontology/wikiPageID",87998
"http://fr.dbpedia.org/resource/Antoigné","http://dbpedia.org/ontology/wikiPageRevisionID",189165112
"http://fr.dbpedia.org/resource/Antoigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Antoigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Antoigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Antoigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Antoigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saumur"
"http://fr.dbpedia.org/resource/Antoigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Antoigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
