"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raz","http://www.w3.org/2000/01/rdf-schema#label","Raz"
"http://fr.dbpedia.org/resource/Raz","http://www.w3.org/2000/01/rdf-schema#label","Raz"
"http://fr.dbpedia.org/resource/Raz","http://www.w3.org/2000/01/rdf-schema#label","RAZ"
"http://fr.dbpedia.org/resource/Raz","http://www.w3.org/2000/01/rdf-schema#label","RAZ"
"http://fr.dbpedia.org/resource/Raz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RAZ"
"http://fr.dbpedia.org/resource/Raz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raz"
"http://fr.dbpedia.org/resource/Raz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RAZ"
"http://fr.dbpedia.org/resource/Raz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RAZ"
"http://fr.dbpedia.org/resource/Raz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q446166"
"http://fr.dbpedia.org/resource/Raz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רז"
"http://fr.dbpedia.org/resource/Raz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raz"
"http://fr.dbpedia.org/resource/Raz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Raz"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageID",1352049
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageRevisionID",189732013
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros_du_Raz"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunami"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lihie_Raz"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_du_Raz"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_de_marée"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raz_de_Sein"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_norrois"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raz_de_Barfleur"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponymie_bretonne"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raz_Blanchard"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urville-Nacqueville"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_Barfleur"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remise_à_zéro"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_de_tempête"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_la_Percée"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponymie_normande"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hague_(région_naturelle)"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Anglo-Normandes"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Englesqueville-la-Percée"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Hague"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_la_Hague"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Raz"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurigny"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Sein"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Raz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
