"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#label","Frisonne (race bovine)"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#comment","La race bovine frisonne est le nom courant d'une ancienne race bovine Française Frisonne Pie-Noir (FFPN), dont est issue l'actuelle race Prim'Holstein."
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12338f2x"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087895"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageID",4701308
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageRevisionID",190846062
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'élevage_bovin_français"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_de_France"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_Glorieuses"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge_flamande"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prim_holstein.jpg"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_bovines"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prim'Holstein"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traite_du_bétail"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabulation_(agriculture)"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holstein_(race_bovine)"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(province)"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_bovines_de_France"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normande"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primholstein.com/"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/wikiPageLength",2721
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_de_France"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://xmlns.com/foaf/0.1/homepage","http://www.primholstein.com/"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Race"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frisonne_(race_bovine)?oldid=190846062&ns=0"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prim_holstein.jpg"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vache_de_race_hollandaise_(32628449204).jpg"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://fr.dbpedia.org/property/charte","bovin"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://fr.dbpedia.org/property/nom","Frisonne"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://fr.dbpedia.org/property/taille","Moyenne"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://fr.dbpedia.org/property/diffusion","Mondiale"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://fr.dbpedia.org/property/utilisation","Mixte"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://fr.dbpedia.org/property/robe","Pie noir"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vache_de_race_hollandaise_(32628449204).jpg?width=300"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frisonne_(race_bovine)"
"http://fr.dbpedia.org/resource/Frisonne_(race_bovine)","http://dbpedia.org/ontology/abstract","La race bovine frisonne est le nom courant d'une ancienne race bovine Française Frisonne Pie-Noir (FFPN), dont est issue l'actuelle race Prim'Holstein."
