"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Rus' de Kiev"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kievan_Rus"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կիևյան_Ռուսիա"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خقانات_روس"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیویائی_روس"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kievriket"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キエフ・ルーシ"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kievrus"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кијевска_Русија"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kiev_Knezliği"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kijevska_Rusija"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kijevas_Krievzeme"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Київська_Русь"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρως_του_Κιέβου"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kijevska_Rusija"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Rusia_Kieveană"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Киев_Руçĕ"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Rus_Kiev"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Principado_de_Quieve"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Киевская_Русь"
"http://fr.dbpedia.org/resource/Catégorie:Rus'_de_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:키예프_루스"
