"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Mount Belle Fontaine"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Mont Belle Fontaine"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Belle Fontaine, culminant à 1 151 m d'altitude, est le plus haut sommet de la réserve faunique des Laurentides."
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=16321"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=231694"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Belle_Fontaine"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbgks9x"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16665132"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/wikiPageID",7335937
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/wikiPageRevisionID",167181444
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Laurentides"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurentides_(montagnes)"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Côte-de-Beaupré"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étape_(Québec)"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_la_Capitale-Nationale"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Lac_Jacques-Cartier"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_mont_Belle_Fontaine.png"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Raoul-Blanchard"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_175_(Québec)"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_faunique_des_Laurentides"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale-Nationale"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/wikiPageLength",2002
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.georss.org/georss/point","47.3975 -71.11"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Côte-de-Beaupré"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_la_Capitale-Nationale"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réserve_faunique_des_Laurentides"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Laurentides"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://xmlns.com/foaf/0.1/name","Mont Belle Fontaine"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mont_Belle_Fontaine?oldid=167181444&ns=0"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3975
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.11
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_mont_Belle_Fontaine.png"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://fr.dbpedia.org/property/géolocalisation","Canada/Québec/Capitale-Nationale"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://fr.dbpedia.org/property/latitude",47.3975
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://fr.dbpedia.org/property/longitude",-71.11
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://fr.dbpedia.org/property/nom","Mont Belle Fontaine"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://fr.dbpedia.org/property/altitude",1151
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Capitale-Nationale"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://fr.dbpedia.org/property/massif","Massif du Lac Jacques-Cartier"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_mont_Belle_Fontaine.png?width=300"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mont_Belle_Fontaine"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.110000610352 47.397499084473)"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.110000610352 47.397499084473)"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/elevation","1151"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/abstract","Le mont Belle Fontaine, culminant à 1 151 m d'altitude, est le plus haut sommet de la réserve faunique des Laurentides."
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Mont_Belle_Fontaine__Altitude__1"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Côte-de-Beaupré"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Capitale-Nationale"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Massif_du_Lac_Jacques-Cartier"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Capitale-Nationale"
"http://fr.dbpedia.org/resource/Mont_Belle_Fontaine","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Québec"
