"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aumônière","http://www.w3.org/2000/01/rdf-schema#label","Aumônière"
"http://fr.dbpedia.org/resource/Aumônière","http://www.w3.org/2000/01/rdf-schema#comment","Une aumônière est, à l'origine, une forme de bourse portée à la ceinture et contenant l'argent destiné à l'aumône. Par extension, c'est aussi le nom d'une spécialité gastronomique."
"http://fr.dbpedia.org/resource/Aumônière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-GrandCelinien-aumônière.wav"
"http://fr.dbpedia.org/resource/Aumônière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122blpkv"
"http://fr.dbpedia.org/resource/Aumônière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2649749"
"http://fr.dbpedia.org/resource/Aumônière","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300221294"
"http://fr.dbpedia.org/resource/Aumônière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Almosenbeutel"
"http://fr.dbpedia.org/resource/Aumônière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alms_purses"
"http://fr.dbpedia.org/resource/Aumônière","http://dbpedia.org/ontology/wikiPageID",12005672
"http://fr.dbpedia.org/resource/Aumônière","http://dbpedia.org/ontology/wikiPageRevisionID",189280940
"http://fr.dbpedia.org/resource/Aumônière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_(cuisine)"
"http://fr.dbpedia.org/resource/Aumônière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Omerville"
"http://fr.dbpedia.org/resource/Aumônière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parisian_purse_(Museum_für_Kunst_und_Gewerbe,_Hamburg,_1340).jpg"
"http://fr.dbpedia.org/resource/Aumônière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_quotidienne_à_Paris_du_Moyen_Âge_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Aumônière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ridicule"
"http://fr.dbpedia.org/resource/Aumônière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Aumônière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:gousset"
"http://fr.dbpedia.org/resource/Aumônière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Yben"
