"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2000/01/rdf-schema#label","Halichoeres rubricephalus"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2000/01/rdf-schema#label","Halichoeres rubricephalus"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2000/01/rdf-schema#label","Halichoeres rubricephalus"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2000/01/rdf-schema#comment","Halichoeres rubricephalus est un poisson osseux de petite taille de la famille des Labridae"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=58181"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2384098"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=275796"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=613817"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/102078"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/187695/0"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Halichoeres_rubricephalus"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Halichoeres_rubricephalus"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Halichoeres_rubricephalus"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Halichoeres_rubricephalus"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228ltv0"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紅頭海豬魚"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Halichoeres_rubricephalus"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halichoeres_rubricephalus"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Halichoeres_rubricephalus"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Halichoeres_rubricephalus"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2086645"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Halichoeres_rubricephalus"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageID",8176274
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageRevisionID",182835481
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Indonésie"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labridae"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ernest_Randall"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Labridae"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florès"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tervuren"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Halichoeres_rubricephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
