"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://www.w3.org/2000/01/rdf-schema#label","La canción del olvido"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://www.w3.org/2000/01/rdf-schema#comment","La canción del olvido est une zarzuela, comédie lyrique en un acte, divisée en quatre tableaux. Le livret est de Federico Romero Sarachaga et Guillermo Fernández-Shaw Iturralde avec une musique de José Serrano. La première a lieu au Teatro Lírico de Valence le 17 novembre 1916, puis elle est jouée au Teatro de la Zarzuela de Madrid le 1er mars 1918."
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_canción_del_olvido"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX3385494"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5965980"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176623573"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xw9zl"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_canción_del_olvido"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919151p#about"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/5427c9dc-0ab3-4d97-abb9-00a6ee11fd46"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_canción_del_olvido"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://dbpedia.org/ontology/wikiPageID",13477487
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://dbpedia.org/ontology/wikiPageRevisionID",174252397
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérénade_(musique)"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zarzuela"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_espagnol"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Serrano_Simeón"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livret_(musique)"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_de_la_Zarzuela"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuna"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1910"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_canción_del_olvido.jpg"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1920-10-24,_La_Novela_Teatral,_Romero_y_Fernández_Shaw,_Tovar.jpg"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarzuela"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://dbpedia.org/ontology/wikiPageLength",6425
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zarzuela"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1910"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_espagnol"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_canción_del_olvido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
