"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Autoriteit (boek)"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Autorité (roman)"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Autoridad (novela)"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Autorité (titre original : Authority) est un roman de science-fiction de Jeff VanderMeer publié pour la première fois en 2014 puis traduit et publié en français en 2017. Ce roman est le deuxième tome de la trilogie du Rempart Sud."
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/14511352"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1711679"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Autoritate_(roman)"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Autoriteit_(boek)"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autorità_(romanzo)"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_x9z99"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16835895"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autoridad_(novela)"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Authority_(novel)"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ujarzmienie"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/경계_기관"
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://dbpedia.org/ontology/wikiPageID",12571829
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",179708885
"http://fr.dbpedia.org/resource/Autorité_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2014_en_science-fiction"
