"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pucará_de_Tilcara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pucará_de_Tilcara","http://www.w3.org/2000/01/rdf-schema#label","Pucará de Tilcara"
"http://fr.dbpedia.org/resource/Pucará_de_Tilcara","http://www.w3.org/2000/01/rdf-schema#label","Pucará de Tilcara"
"http://fr.dbpedia.org/resource/Pucará_de_Tilcara","http://www.w3.org/2000/01/rdf-schema#label","Пукара-де-Тілкара"
"http://fr.dbpedia.org/resource/Pucará_de_Tilcara","http://www.w3.org/2000/01/rdf-schema#label","Pucará de Tilcara"
"http://fr.dbpedia.org/resource/Pucará_de_Tilcara","http://www.w3.org/2000/01/rdf-schema#comment","Le Pucará de Tilcara est une forteresse (pucará) construite par les indiens Omaguacas, de la tribu des Tilcaras. Elle se situe sur un sommet stratégique de la quebrada de Humahuaca, au sud de Tilcara (dans la province de Jujuy, en Argentine), sur une colline de 60 mètres qui surplombe le Río Grande de Jujuy. Sur les abords les moins abrupts furent érigées des murailles. À partir du début du XXe siècle des fouilles et restaurations furent entreprises par Debenedetti et J-B Ambrosetti du Museo Etnográfico Buenos Aires. En 1948 fut mis sur pied un projet de reconstruction du site."
"http://fr.dbpedia.org/resource/Pucará_de_Tilcara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pucará_de_Tilcara"
"http://fr.dbpedia.org/resource/Pucará_de_Tilcara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pucará_de_Tilcara"
"http://fr.dbpedia.org/resource/Pucará_de_Tilcara","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10096534-9"
"http://fr.dbpedia.org/resource/Pucará_de_Tilcara","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pucará_de_Tilcara"
"http://fr.dbpedia.org/resource/Pucará_de_Tilcara","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pukara_de_Tilkara"
"http://fr.dbpedia.org/resource/Pucará_de_Tilcara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pucará_de_Tilcara"
"http://fr.dbpedia.org/resource/Pucará_de_Tilcara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пукара-де-Тілкара"
"http://fr.dbpedia.org/resource/Pucará_de_Tilcara","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pucará_de_Tilcara"
"http://fr.dbpedia.org/resource/Pucará_de_Tilcara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pucará_de_Tilcara"
"http://fr.dbpedia.org/resource/Pucará_de_Tilcara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n2lv4"
"http://fr.dbpedia.org/resource/Pucará_de_Tilcara","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პუკარა-დე-ტილკარა"
"http://fr.dbpedia.org/resource/Pucará_de_Tilcara","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh98005075"
"http://fr.dbpedia.org/resource/Pucará_de_Tilcara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пукара-де-Тилкара"
"http://fr.dbpedia.org/resource/Pucará_de_Tilcara","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pucará_de_Tilcara"
