"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2000/01/rdf-schema#label","Вараская коммуна"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2000/01/rdf-schema#label","Вара (комуна)"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2000/01/rdf-schema#label","Vara (Gemeinde in Schweden)"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2000/01/rdf-schema#label","Vara (đô thị)"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2000/01/rdf-schema#label","Vara udalerria"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2000/01/rdf-schema#label","Vara Municipality"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2000/01/rdf-schema#label","Vara (commune de Suède)"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2000/01/rdf-schema#label","ヴァラ市"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2000/01/rdf-schema#comment","La commune de Vara est une commune suédoise du comté de Västra Götaland peuplée d'environ 16 040 habitants (2020). Son chef-lieu se situe à Vara."
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vara"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/varakommun/"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Vara_kommun.wav"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vara_Municipality"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCAefqFacO92A5PEeeYVoa0Q"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0432_9495"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/varakommun"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/vara-kommun/"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/se/212000-2924"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vara_Municipality"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦拉市"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Vara_(munisipalidad_ng_Suwesya)"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Vara_Municipality"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vara_kommun"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァラ市"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vara_(comune_della_Svezia)"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vara_(comuna)"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yr4t"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vara_(Gemeinde_in_Schweden)"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Vara_(Szwecja)"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vara_kommun"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q501428"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вара_(комуна)"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вара_(камуна)"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Varan_kunta"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vara_kommun"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kommun_Vara"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vara_(gemeente_in_Zweden)"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vara_udalerria"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вараская_коммуна"
"http://fr.dbpedia.org/resource/Vara_(commune_de_Suède)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Vara"
