"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colin_Burgess","http://www.w3.org/2000/01/rdf-schema#label","Colin Burgess"
"http://fr.dbpedia.org/resource/Colin_Burgess","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5144935"
"http://fr.dbpedia.org/resource/Colin_Burgess","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colin_Burgess"
"http://fr.dbpedia.org/resource/Colin_Burgess","http://dbpedia.org/ontology/wikiPageID",13505086
"http://fr.dbpedia.org/resource/Colin_Burgess","http://dbpedia.org/ontology/wikiPageRevisionID",173418331
"http://fr.dbpedia.org/resource/Colin_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Burgess_(auteur)"
"http://fr.dbpedia.org/resource/Colin_Burgess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Burgess_(musicien)"
"http://fr.dbpedia.org/resource/Colin_Burgess","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colin_Burgess_(auteur)"
"http://fr.dbpedia.org/resource/Colin_Burgess","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colin_Burgess_(musicien)"
"http://fr.dbpedia.org/resource/Colin_Burgess","http://dbpedia.org/ontology/wikiPageLength",195
"http://fr.dbpedia.org/resource/Colin_Burgess","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Colin_Burgess","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colin_Burgess?oldid=173418331&ns=0"
"http://fr.dbpedia.org/resource/Colin_Burgess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colin_Burgess"
