"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/2000/01/rdf-schema#label","Jean-Daniel Dubois"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Daniel Dubois, né en 1946 à Moyeuvre-Grande, est un historien des religions et universitaire français. Spécialiste des courants gnostiques des premiers siècles chrétiens et des écrits apocryphes chrétiens, il est directeur d'études à l'École pratique des hautes études et titulaire de la chaire « Gnose et manichéisme » de 1991 à 2014."
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012380112"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11283385"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-41150.htm"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=dubois_jean_daniel"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=55626393800"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1447_2453"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=209616"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68949875"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90332146"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86069947"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/24052"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072938021"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50223982"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120580770#about"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1723124"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/269067"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028824431/id"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104137304X"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113t02vff"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moyeuvre-Grande"
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://dbpedia.org/ontology/wikiPageID",13616254
"http://fr.dbpedia.org/resource/Jean-Daniel_Dubois","http://dbpedia.org/ontology/wikiPageRevisionID",190560245
