"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Riviera (entreprise)"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","La société Riviera fabrique et commercialise des bacs ou pots à réserve d'eau."
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Riviera_(French_company)"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16672888"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Riviera_(French_company)"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://dbpedia.org/ontology/wikiPageID",7597227
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",191514385
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_distribution_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1957"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyonnax"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capillarité"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardinière"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombalgie"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrosage_automatique"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pot_de_fleurs"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plants_on_window_A_D1303.jpg"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_agroalimentaire_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ficus_benghalensis_bonsai.jpg"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.truffaut.com/marques/Pages/riviera.aspx"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://riviera.eu/%23!home/"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://riviera.eu"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",5313
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1957"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_agroalimentaire_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_distribution_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://xmlns.com/foaf/0.1/homepage","http://riviera.eu"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://xmlns.com/foaf/0.1/name","Riviera"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Riviera_(entreprise)?oldid=191514385&ns=0"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plants_on_window_A_D1303.jpg"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ficus_benghalensis_bonsai.jpg"
"http://fr.dbpedia.org/resource/Riviera_(entreprise)","http://fr.dbpedia.org/property/nom","Riviera"
