"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roi_hittite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roi_hittite","http://www.w3.org/2000/01/rdf-schema#label","Roi hittite"
"http://fr.dbpedia.org/resource/Catégorie:Roi_hittite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hittite_kings"
"http://fr.dbpedia.org/resource/Catégorie:Roi_hittite","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Hettita_uralkodók"
"http://fr.dbpedia.org/resource/Catégorie:Roi_hittite","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Hititaj_reĝoj"
"http://fr.dbpedia.org/resource/Catégorie:Roi_hittite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hittite_kings"
"http://fr.dbpedia.org/resource/Catégorie:Roi_hittite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reyes_hititas"
"http://fr.dbpedia.org/resource/Catégorie:Roi_hittite","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Hetitski_kraljevi"
"http://fr.dbpedia.org/resource/Catégorie:Roi_hittite","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:히타이트의_왕"
"http://fr.dbpedia.org/resource/Catégorie:Roi_hittite","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Raja_Het"
"http://fr.dbpedia.org/resource/Catégorie:Roi_hittite","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hetitski_kralji"
"http://fr.dbpedia.org/resource/Catégorie:Roi_hittite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Reis_hitites"
"http://fr.dbpedia.org/resource/Catégorie:Roi_hittite","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hitit_kralları"
"http://fr.dbpedia.org/resource/Catégorie:Roi_hittite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:赫梯君主"
"http://fr.dbpedia.org/resource/Catégorie:Roi_hittite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Królowie_Hetytów"
"http://fr.dbpedia.org/resource/Catégorie:Roi_hittite","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vua_Hittite"
