"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naruto__Naruto__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Naruto__Naruto__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Naruto__Naruto__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Naruto__Naruto__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Naruto__Naruto__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Naruto__Naruto__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Naruto__Naruto__1","http://xmlns.com/foaf/0.1/name","Naruto"
"http://fr.dbpedia.org/resource/Naruto__Naruto__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Naruto"
"http://fr.dbpedia.org/resource/Naruto__Naruto__1","http://dbpedia.org/ontology/closingDate",2007-02-08
"http://fr.dbpedia.org/resource/Naruto__Naruto__1","http://dbpedia.org/ontology/numberOfEpisodes",220
"http://fr.dbpedia.org/resource/Naruto__Naruto__1","http://dbpedia.org/ontology/openingDate",2002-10-03
"http://fr.dbpedia.org/resource/Naruto__Naruto__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Pierrot_(studio)"
"http://fr.dbpedia.org/resource/Naruto__Naruto__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/TV_Tokyo"
"http://fr.dbpedia.org/resource/Naruto__Naruto__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Toshio_Masuda_(compositeur)"
"http://fr.dbpedia.org/resource/Naruto__Naruto__1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Naruto__Naruto__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Hayato_Date"
"http://fr.dbpedia.org/resource/Naruto__Naruto__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/TV_Tokyo"
"http://fr.dbpedia.org/resource/Naruto__Naruto__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Kana_Home_Video"
"http://fr.dbpedia.org/resource/Naruto__Naruto__1","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Akiko_Gujima"
"http://fr.dbpedia.org/resource/Naruto__Naruto__1","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Hiroshi_Hagino"
