"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1960_en_République_centrafricaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1960_en_République_centrafricaine","http://www.w3.org/2000/01/rdf-schema#label","1960 en République centrafricaine"
"http://fr.dbpedia.org/resource/Catégorie:1960_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1960_في_جمهورية_أفريقيا_الوسطى"
"http://fr.dbpedia.org/resource/Catégorie:1960_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1960_in_the_Central_African_Republic"
"http://fr.dbpedia.org/resource/Catégorie:1960_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جمهوری_آفریقای_مرکزی_در_۱۹۶۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1960_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8150408"
"http://fr.dbpedia.org/resource/Catégorie:1960_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:کۆماری_ئەفریقای_ناوەندی_لە_١٩٦٠"
"http://fr.dbpedia.org/resource/Catégorie:1960_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageID",6630576
"http://fr.dbpedia.org/resource/Catégorie:1960_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageRevisionID",147894821
"http://fr.dbpedia.org/resource/Catégorie:1960_en_République_centrafricaine","http://www.w3.org/2004/02/skos/core#prefLabel","1960 en République centrafricaine"
"http://fr.dbpedia.org/resource/Catégorie:1960_en_République_centrafricaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_République_centrafricaine"
"http://fr.dbpedia.org/resource/Catégorie:1960_en_République_centrafricaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1960_en_République_centrafricaine?oldid=147894821&ns=14"
