"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://www.w3.org/2000/01/rdf-schema#label","Rocade Ouest de Cordoue"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://www.w3.org/2000/01/rdf-schema#comment","A-3050 La A-3050 appelé aussi Ronda Poniente est une avenue qui entoure Cordoue du nord au sud par l'ouest en desservant les différents zones du centre urbain. D'une longueur de 5,6 km environ, elle relie l'A-4 au sud de la ville à la banlieue nord de Cordoue. Elle est composée plusieurs échangeurs qui desserve le centre ville sous forme de giratoires et croisement."
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437368"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hnngy"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageID",2947016
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageRevisionID",171131110
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antequera"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolède"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciudad_Real"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cordoue"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_en_Espagne"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albacete"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A-81_(Espagne)"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaga"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_4_(Espagne)"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linares_(Andalousie)"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zeichen_215_-_Kreisverkehr,_StVO_2000.svg"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cordoue"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Andalousie"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CO-32"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidérurgie"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A-32_(Espagne)"
"http://fr.dbpedia.org/resource/Rocade_Ouest_de_Cordoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
