"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://www.w3.org/2000/01/rdf-schema#label","Régiment de l'Essex"
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://www.w3.org/2000/01/rdf-schema#comment","Le 1er bataillon du régiment d'infanterie de l'Essex (Essex Regiment) est intégré, contre l’avis du général William Slim, à sa 10e Brigade indienne d’infanterie, élément de la Iraqforce, pendant la guerre anglo-irakienne de mai 1941. L’Essex Regiment, créé en 1881 et amalgamé en 1958 pour former le 3rd East Anglian Regiment (16th /44th Foot), comprend alors deux bataillons d’active :"
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xq97x"
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3455376"
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://dbpedia.org/ontology/wikiPageID",3526029
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://dbpedia.org/ontology/wikiPageRevisionID",169591722
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iraqforce"
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Slim"
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basil_Henry_Liddell_Hart"
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chindits"
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_anglo-irakienne"
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rothwell.force9.co.uk/trans-jo.htm"
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://dbpedia.org/ontology/wikiPageExternalLink","http://mogggy.org/iraq/iraq.htm"
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://dbpedia.org/ontology/wikiPageLength",1482
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Régiment_de_l'Essex?oldid=169591722&ns=0"
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Régiment_de_l'Essex"
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://dbpedia.org/ontology/abstract","Le 1er bataillon du régiment d'infanterie de l'Essex (Essex Regiment) est intégré, contre l’avis du général William Slim, à sa 10e Brigade indienne d’infanterie, élément de la Iraqforce, pendant la guerre anglo-irakienne de mai 1941. L’Essex Regiment, créé en 1881 et amalgamé en 1958 pour former le 3rd East Anglian Regiment (16th /44th Foot), comprend alors deux bataillons d’active : 
* le premier combat au Soudan, en Abyssinie, en Irak, en Syrie et en Afrique du Nord (1941-43) puis en Birmanie avec les Chindits (1944) ; 
* le deuxième, les ""Pompadours"", se bat en France en 1940 puis débarque en Normandie le 6 juin 1944 et combat jusqu’à la capitulation de l’Allemagne."
"http://fr.dbpedia.org/resource/Régiment_de_l'Essex","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
