"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://www.w3.org/2000/01/rdf-schema#label","Nadia Mantovani"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://www.w3.org/2000/01/rdf-schema#label","Nadia Mantovani"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://www.w3.org/2000/01/rdf-schema#comment","Nadia Mantovani, née en 1950 à Sustinente, est une ancienne terroriste italienne d'extrême gauche. Après la mort de Margherita Cagol, elle devient la compagne de Renato Curcio, l'un des fondateurs des Brigades rouges. Celles-ci sont un des principaux acteurs des années de plomb, période durant laquelle l'Italie est la proie tant du terrorisme rouge (d'extrême gauche) que du terrorisme noir (d'extrême droite)."
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4g8c"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nadia_Mantovani"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3869838"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sustinente"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageID",12391187
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageRevisionID",188328592
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_semi-liberté_en_France"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_autonome_en_Italie"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyaux_armés_révolutionnaires"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Bonisoli"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Padoue"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margherita_Cagol"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brigades_rouges"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communion_et_Libération"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Mantoue"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Curcio"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimini"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Mantoue"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_la_gare_de_Bologne"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_de_plomb_(Italie)"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Mambro"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigades_rouges"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_de_plomb"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Moro"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_Italie"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sustinente"
"http://fr.dbpedia.org/resource/Nadia_Mantovani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mestre_(Venise)"
