"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Affligem (homonymie)"
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Affligem"
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826088"
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Affligem"
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4568040
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",101687141
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Affligem_(fromage)"
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Affligem"
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_Affligem_BDS"
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opwijk"
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affligem_(bière)"
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affligem"
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abbaye_d'Affligem"
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brasserie_Affligem_BDS"
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Affligem_(bière)"
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Affligem"
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abbaye_d'Affligem_(fromage)"
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",436
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Affligem_(homonymie)?oldid=101687141&ns=0"
"http://fr.dbpedia.org/resource/Affligem_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Affligem_(homonymie)"
