"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balance_de_Curie","http://www.w3.org/2000/01/rdf-schema#label","Balance de Curie"
"http://fr.dbpedia.org/resource/Balance_de_Curie","http://www.w3.org/2000/01/rdf-schema#comment","La balance de Curie, aussi appelé balance de Curie-Chéneveau, est une balance mise au point par Pierre Curie pour sa thèse en 1895, amélioré en collaboration avec Charles Chéneveau pendant 1930. Elle a permis d’accroître la rapidité et la précision des pesées."
"http://fr.dbpedia.org/resource/Balance_de_Curie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2880498"
"http://fr.dbpedia.org/resource/Balance_de_Curie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wktf7"
"http://fr.dbpedia.org/resource/Balance_de_Curie","http://dbpedia.org/ontology/wikiPageID",4425245
"http://fr.dbpedia.org/resource/Balance_de_Curie","http://dbpedia.org/ontology/wikiPageRevisionID",165410265
"http://fr.dbpedia.org/resource/Balance_de_Curie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_(instrument)"
"http://fr.dbpedia.org/resource/Balance_de_Curie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Curie"
"http://fr.dbpedia.org/resource/Balance_de_Curie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_mesure_de_masse"
"http://fr.dbpedia.org/resource/Balance_de_Curie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Chéneveau"
"http://fr.dbpedia.org/resource/Balance_de_Curie","http://dbpedia.org/ontology/wikiPageLength",1234
"http://fr.dbpedia.org/resource/Balance_de_Curie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_mesure_de_masse"
"http://fr.dbpedia.org/resource/Balance_de_Curie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Balance_de_Curie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Balance_de_Curie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balance_de_Curie?oldid=165410265&ns=0"
"http://fr.dbpedia.org/resource/Balance_de_Curie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balance_de_Curie"
"http://fr.dbpedia.org/resource/Balance_de_Curie","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Pierre_Curie"
"http://fr.dbpedia.org/resource/Balance_de_Curie","http://dbpedia.org/ontology/abstract","La balance de Curie, aussi appelé balance de Curie-Chéneveau, est une balance mise au point par Pierre Curie pour sa thèse en 1895, amélioré en collaboration avec Charles Chéneveau pendant 1930. Elle a permis d’accroître la rapidité et la précision des pesées. Le principe de cette balance est qu'elle possède un microscope permettant de voir précisément l'inclinaison du fléau. Afin d'obtenir une plus grande rapidité pour les pesées elle est équipée au-dessous des plateaux d'un système de cloches emboîtées l'une dans l'autre, puis en dessous, fixe, se trouve système pareil mais dans le sens inverse. Ce système de cloche permettait un amortissement des plateaux afin que ceux-ci stagnent plus facilement grâce à la pression."
