"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kveikur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Kveikur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kveikur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Kveikur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kveikur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Kveikur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kveikur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kveikur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Kveikur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Kveikur","http://www.w3.org/2000/01/rdf-schema#label","Kveikur"
"http://fr.dbpedia.org/resource/Kveikur","http://www.w3.org/2000/01/rdf-schema#label","Kveikur"
"http://fr.dbpedia.org/resource/Kveikur","http://www.w3.org/2000/01/rdf-schema#label","Kveikur"
"http://fr.dbpedia.org/resource/Kveikur","http://www.w3.org/2000/01/rdf-schema#label","Kveikur"
"http://fr.dbpedia.org/resource/Kveikur","http://www.w3.org/2000/01/rdf-schema#label","Kveikur"
"http://fr.dbpedia.org/resource/Kveikur","http://www.w3.org/2000/01/rdf-schema#comment","Kveikur est le septième album du groupe de post-rock islandais, Sigur Rós, qui sort en juin 2013 sous le label indépendant XL Recordings dans la majeure partie du monde. À la suite du rachat de leur ancienne maison de disque, EMI, par Universal en 2012, Sigur Rós est parti chez XL, qui s'occupait auparavant des disques du groupe sur le sol nord américain seulement. C’est aussi surtout le premier album de Sigur Rós depuis le départ du pianiste Kjartan Sveinsson, qui a failli être fatal pour le groupe."
"http://fr.dbpedia.org/resource/Kveikur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/kveikur/sigur-ros"
"http://fr.dbpedia.org/resource/Kveikur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002525327"
