"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iän_Jason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Iän_Jason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Iän_Jason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Iän_Jason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Iän_Jason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Iän_Jason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Iän_Jason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Iän_Jason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Iän_Jason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Iän_Jason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Iän_Jason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Iän_Jason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iän_Jason","http://www.w3.org/2000/01/rdf-schema#label","Iän Jason"
"http://fr.dbpedia.org/resource/Iän_Jason","http://www.w3.org/2000/01/rdf-schema#comment","Iän Jason, née le 18 janvier 1997 dans le 20e arrondissement de Paris, est une joueuse internationale française de rugby à XV évoluant au poste d'ailier au Stade toulousain."
"http://fr.dbpedia.org/resource/Iän_Jason","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ianoujason"
"http://fr.dbpedia.org/resource/Iän_Jason","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ianoujason/"
"http://fr.dbpedia.org/resource/Iän_Jason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ffr.fr/Equipes-de-France/Rugby-a-XV/XV-France/Tous-les-joueurs/jason-ian"
"http://fr.dbpedia.org/resource/Iän_Jason","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h008_39v"
"http://fr.dbpedia.org/resource/Iän_Jason","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61440464"
"http://fr.dbpedia.org/resource/Iän_Jason","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Iän_Jason","http://dbpedia.org/ontology/wikiPageID",12354878
"http://fr.dbpedia.org/resource/Iän_Jason","http://dbpedia.org/ontology/wikiPageRevisionID",187970363
"http://fr.dbpedia.org/resource/Iän_Jason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_sept_à_l'Universiade_d'été_de_2019"
"http://fr.dbpedia.org/resource/Iän_Jason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-drapeau"
"http://fr.dbpedia.org/resource/Iän_Jason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rennais_rugby"
"http://fr.dbpedia.org/resource/Iän_Jason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Iän_Jason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Iän_Jason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Toulouse-III-Paul-Sabatier"
"http://fr.dbpedia.org/resource/Iän_Jason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_française_de_rugby_à_sept"
"http://fr.dbpedia.org/resource/Iän_Jason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_française_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Iän_Jason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universiade_d'été_de_2019"
