"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Sangue"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Sangue"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://www.w3.org/2000/01/rdf-schema#comment","Arnaud Sangue, né le 17 juillet 1986 à Pessac, est un taekwondoïste français. Il remporte la médaille de bronze dans la catégorie des moins de 58 kg aux Championnats d'Europe de taekwondo 2005 et la médaille de bronze dans la catégorie des moins de 58 kg à l'Universiade d'été de 2007."
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.taekwondodata.com/arnaud-sangue.a90o.html"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19950589"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6y347xv"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnaud_Sangue"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pessac"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://dbpedia.org/ontology/wikiPageID",9823963
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://dbpedia.org/ontology/wikiPageRevisionID",145580339
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1986"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taekwondo"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pessac"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_2005"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taekwondoïste_français"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universiade_d'été_de_2007"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pessac"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://dbpedia.org/ontology/wikiPageLength",841
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pessac"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1986"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taekwondoïste_français"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arnaud_Sangue?oldid=145580339&ns=0"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arnaud_Sangue"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://dbpedia.org/ontology/abstract","Arnaud Sangue, né le 17 juillet 1986 à Pessac, est un taekwondoïste français. Il remporte la médaille de bronze dans la catégorie des moins de 58 kg aux Championnats d'Europe de taekwondo 2005 et la médaille de bronze dans la catégorie des moins de 58 kg à l'Universiade d'été de 2007."
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arnaud_Sangue","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13382533"
