"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin de Roubaix"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Martin est une église catholique située à Roubaix, en France. Elle est dédiée à saint Martin, apôtre des Gaules."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/59/accueil_59512_1.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Martin_de_Roubaix"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=111095"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA59000153"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/59/roubaix/saint-martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Martin_de_Roubaix"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15953815"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0spll45"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://dbpedia.org/ontology/wikiPageID",7714651
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://dbpedia.org/ontology/wikiPageRevisionID",164571404
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénotaphe"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Roubaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Leroy"
