"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliographie_sur_le_courant_mao-spontex","http://www.w3.org/2000/01/rdf-schema#label","Bibliographie sur le courant mao-spontex"
"http://fr.dbpedia.org/resource/Bibliographie_sur_le_courant_mao-spontex","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la bibliographie du courant mao-spontex, un mouvement communiste actif en Europe occidentale durant les années 1960 et 1970."
"http://fr.dbpedia.org/resource/Bibliographie_sur_le_courant_mao-spontex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16662790"
"http://fr.dbpedia.org/resource/Bibliographie_sur_le_courant_mao-spontex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3gcdq5"
"http://fr.dbpedia.org/resource/Bibliographie_sur_le_courant_mao-spontex","http://dbpedia.org/ontology/wikiPageID",7047409
"http://fr.dbpedia.org/resource/Bibliographie_sur_le_courant_mao-spontex","http://dbpedia.org/ontology/wikiPageRevisionID",189597522
"http://fr.dbpedia.org/resource/Bibliographie_sur_le_courant_mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Dollé"
"http://fr.dbpedia.org/resource/Bibliographie_sur_le_courant_mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Brière-Blanchet"
"http://fr.dbpedia.org/resource/Bibliographie_sur_le_courant_mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Sauvageot"
"http://fr.dbpedia.org/resource/Bibliographie_sur_le_courant_mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pudal"
"http://fr.dbpedia.org/resource/Bibliographie_sur_le_courant_mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Leys"
"http://fr.dbpedia.org/resource/Bibliographie_sur_le_courant_mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_libre"
"http://fr.dbpedia.org/resource/Bibliographie_sur_le_courant_mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Bibliographie_sur_le_courant_mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Weber"
"http://fr.dbpedia.org/resource/Bibliographie_sur_le_courant_mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maoïsme"
"http://fr.dbpedia.org/resource/Bibliographie_sur_le_courant_mao-spontex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
