"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2000/01/rdf-schema#label","Gary Allan Polis"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2000/01/rdf-schema#label","Gary Allan Polis"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2000/01/rdf-schema#label","جارى آلان بوليس"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2000/01/rdf-schema#comment","Gary Allan Polis est un zoologiste spécialiste des scorpions, né en 1946 et mort le 27 mars 2000 dans la Mer de Cortez dans un naufrage lors d’une expédition scientifique. Il fait ses études à l’université de Californie à Riverside et sous . Il y étudie notamment un scorpion, Smeringurus mesaensis de la famille des Vaejovidae."
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1327312"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2015882610"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6b88xq9"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0979_8408"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gary_Allan_Polis"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ycjfp"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098511"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/241715"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16238426p#about"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جارى_آلان_بوليس"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88198307"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172310970"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gary_A._Polis"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081197780/id"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/103147160/id"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63106969"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p085038091"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90386481"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gary_Allan_Polis"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://dbpedia.org/ontology/wikiPageID",313405
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://dbpedia.org/ontology/wikiPageRevisionID",181429730
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_bateau"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Gary_Allan_Polis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Farley"
