"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://www.w3.org/2000/01/rdf-schema#label","Lemma di Sperner"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://www.w3.org/2000/01/rdf-schema#label","Лемма Шпернера"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://www.w3.org/2000/01/rdf-schema#label","Lemme de Sperner"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://www.w3.org/2000/01/rdf-schema#label","Lemma von Sperner"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, le lemme de Sperner, dû à Emanuel Sperner, est un analogue combinatoire du théorème du point fixe de Brouwer. Le lemme de Sperner affirme que chaque coloriage de Sperner d'une triangulation d'un simplexe de dimension n contient une cellule colorée de toutes les n + 1 couleurs. Le premier résultat de ce type fut démontré par Emanuel Sperner en 1928, en relation avec des preuves du théorème de l'invariance du domaine. Les coloriages de Sperner ont été utilisés pour des déterminations effectives de points fixes, dans des algorithmes de résolution d'équations, et sont employés dans des procédures de partage équitable."
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sperner's_lemma"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lemma_di_Sperner"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sperner-lemma"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лемма_Шпернера"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sperner's_lemma"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cs15"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sperner's_lemma"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lemma_von_Sperner"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لم_اسپرنر"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733336"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הלמה_של_שפרנר"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/98431270"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://dbpedia.org/ontology/wikiPageID",5143382
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://dbpedia.org/ontology/wikiPageRevisionID",178549717
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_combinatoire"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme_de_recherche_d'un_zéro_d'une_fonction"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Monsky"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemme_(mathématiques)"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simplexe"
"http://fr.dbpedia.org/resource/Lemme_de_Sperner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_l'invariance_du_domaine"
