"subject","predicate","object"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/2000/01/rdf-schema#label","ATP World Tour Finals 2009"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/2000/01/rdf-schema#label","ATP World Tour Finals 2009"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/2000/01/rdf-schema#label","Финал Мирового тура ATP 2009"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/2000/01/rdf-schema#label","ATP World Tour Finals 2009"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/2000/01/rdf-schema#label","ATP World Tour Finals 2009"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/2000/01/rdf-schema#label","ATP World Tour Finals 2009"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/2000/01/rdf-schema#label","ATP World Tour Finals 2009"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/2000/01/rdf-schema#comment","Les ATP World Tour Finals 2009 sont la 40e édition des Masters de tennis masculin, qui réunissent les huit meilleurs joueurs disponibles en fin de saison ATP en simple. Les huit meilleures équipes de double sont également réunies pour la 35e fois. La compétition se déroule à l'O2 Arena de Londres."
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q300019"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ATP_World_Tour_Finals_2009"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ATP_World_Tour_Finals_2009"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ATP_World_Tour_Finals_2009"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP_World_Tour_Finals_2009"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ATP_World_Tour_Finals_2009"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c5_75"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2009"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/ATP_World_Tour_Finals_2009"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ATP_World_Tour_Finals_2009"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финал_Мирового_тура_ATP_2009"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2009年ATP世界巡回赛总决赛"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_ATP_World_Tour_Finals"
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://dbpedia.org/ontology/wikiPageID",4112782
"http://fr.dbpedia.org/resource/ATP_World_Tour_Finals_2009","http://dbpedia.org/ontology/wikiPageRevisionID",164418425
