"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Heeresgruppe Nordukraine"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Heeresgruppe Nordukraine"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Група армій «Північна Україна»"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Heeresgruppe Nordukraine"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Groupe d'armées Ukraine du Nord"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Army Group North Ukraine"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe d'armées Ukraine du Nord (en allemand : « Heeresgruppe Nordukraine ») est un groupe d'armées allemand de la Wehrmacht durant la Seconde Guerre mondiale. Ce groupe d'armées a été créé le 1er avril 1944 par le changement de nom du groupe d'armées Sud.Après avoir combattu en Galicie orientale et dans le Nord des Carpates, le groupe d'armées a été rebaptisée « groupe d'armées A », le 23 septembre 1944."
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Группа_армий_«Северная_Украина»"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q702618"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北ウクライナ軍集団"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Väegrupp_Nordukraine"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qcdxf"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Група_армии_„Северна_Украйна“"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Armeijaryhmä_Pohjois-Ukraina"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Група_армій_«Північна_Україна»"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grupa_Armii_Północna_Ukraina"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heeresgruppe_Nordukraine"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Група_армій_«Паўночная_Украіна»"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Army_Group_North_Ukraine"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Армияләрнең_«Төньяк_Украина»_төркеме"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heeresgruppe_Nordukraine"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kumpulan_Tentera_Darat_Ukraine_Utara"
