"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Famila_Basket_Schio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Famila_Basket_Schio","http://www.w3.org/2000/01/rdf-schema#label","Joueuse du Famila Basket Schio"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Famila_Basket_Schio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Pallacanestro_Femminile_Schio"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Famila_Basket_Schio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ЖБК_«Скио»"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Famila_Basket_Schio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9097935"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Famila_Basket_Schio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestiste_del_Famila_Basket_Schio"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Famila_Basket_Schio","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ЗБК_«Скион»_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Famila_Basket_Schio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Pallacanestro_Femminile_Schio"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Famila_Basket_Schio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarki_Schio"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Famila_Basket_Schio","http://dbpedia.org/ontology/wikiPageID",10188693
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Famila_Basket_Schio","http://dbpedia.org/ontology/wikiPageRevisionID",190943011
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Famila_Basket_Schio","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Famila_Schio"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Famila_Basket_Schio","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse du Famila Basket Schio"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Famila_Basket_Schio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Famila_Basket_Schio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Famila_Basket_Schio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_du_Famila_Basket_Schio?oldid=190943011&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Famila_Basket_Schio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_club_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Famila_Basket_Schio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Vicence"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Famila_Basket_Schio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_à_la_Vénétie"
