"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_en_Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_en_Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Compétition de triathlon en Afrique du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24285459"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageID",10027690
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",126393844
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_en_Afrique_du_Sud","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de triathlon en Afrique du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_en_Afrique_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_en_Afrique_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_triathlon_en_Afrique_du_Sud?oldid=126393844&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_en_Afrique_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_en_Afrique_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_Afrique_du_Sud"
