"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://www.w3.org/2000/01/rdf-schema#label","Vocabulaire du golf"
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://www.w3.org/2000/01/rdf-schema#label","Glossar von Golfbegriffen"
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://www.w3.org/2000/01/rdf-schema#label","高爾夫詞彙"
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://www.w3.org/2000/01/rdf-schema#label","Glossary of golf"
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente une liste du vocabulaire technique utilisé en golf."
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glossary_of_golf"
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Golftermit"
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Golfa_termini"
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高爾夫詞彙"
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_golfových_pojmů"
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_golftermer"
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Golfterminologie"
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7485981"
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glossar_von_Golfbegriffen"
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://dbpedia.org/ontology/wikiPageID",983525
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://dbpedia.org/ontology/wikiPageRevisionID",185539421
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_(golf)"
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intendant_de_terrain_de_golf"
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match-play"
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caddie_(golf)"
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Links_(golf)"
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_golf"
"http://fr.dbpedia.org/resource/Vocabulaire_du_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règles_de_golf"
