"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audantia_marcanoi","http://www.w3.org/2000/01/rdf-schema#label","Audantia marcanoi"
"http://fr.dbpedia.org/resource/Audantia_marcanoi","http://dbpedia.org/ontology/wikiPageID",7052127
"http://fr.dbpedia.org/resource/Audantia_marcanoi","http://dbpedia.org/ontology/wikiPageRevisionID",91935176
"http://fr.dbpedia.org/resource/Audantia_marcanoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Audantia_marcanoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Audantia_marcanoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis_marcanoi"
"http://fr.dbpedia.org/resource/Audantia_marcanoi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anolis_marcanoi"
"http://fr.dbpedia.org/resource/Audantia_marcanoi","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Audantia_marcanoi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Audantia_marcanoi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Audantia_marcanoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Audantia_marcanoi?oldid=91935176&ns=0"
"http://fr.dbpedia.org/resource/Audantia_marcanoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Audantia_marcanoi"
