"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_Stanley_1915","http://www.w3.org/2000/01/rdf-schema#label","Finale de la Coupe Stanley 1915"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_Stanley_1915","http://www.w3.org/2000/01/rdf-schema#comment","La finale de la Coupe Stanley 1915 fait suite aux saisons 1914-1915 de l'Association nationale de hockey et de l'Association de hockey de la Côte du Pacifique (souvent désignées par les sigles ANH et PCHA). La finale est en réalité une série de rencontres entre les champions de l'ANH, le Club de hockey d'Ottawa, et ceux de la PCHA, les Millionnaires de Vancouver. Les Millionnaires remportent la Coupe Stanley en gagnant les trois matchs de la série."
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_Stanley_1915","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1915_Stanley_Cup_Finals"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_Stanley_1915","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f4pn6"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_Stanley_1915","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Finale_Stanleyjevega_pokala_1915"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_Stanley_1915","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4560081"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_Stanley_1915","http://dbpedia.org/ontology/wikiPageID",9321191
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_Stanley_1915","http://dbpedia.org/ontology/wikiPageRevisionID",180878594
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_Stanley_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Mallen"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_Stanley_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_Stanley_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1913-1914_de_la_PCHA"
