"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_civile_sud-soudanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_civile_sud-soudanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_civile_sud-soudanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_civile_sud-soudanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_civile_sud-soudanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_civile_sud-soudanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_civile_sud-soudanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_civile_sud-soudanaise","http://www.w3.org/2000/01/rdf-schema#label","Громадянська війна в Південному Судані"
"http://fr.dbpedia.org/resource/Guerre_civile_sud-soudanaise","http://www.w3.org/2000/01/rdf-schema#label","Guerre civile sud-soudanaise"
"http://fr.dbpedia.org/resource/Guerre_civile_sud-soudanaise","http://www.w3.org/2000/01/rdf-schema#label","Bürgerkrieg im Südsudan 2013 bis 2018"
"http://fr.dbpedia.org/resource/Guerre_civile_sud-soudanaise","http://www.w3.org/2000/01/rdf-schema#label","Guerra civile in Sudan del Sud"
"http://fr.dbpedia.org/resource/Guerre_civile_sud-soudanaise","http://www.w3.org/2000/01/rdf-schema#label","南蘇丹內戰"
"http://fr.dbpedia.org/resource/Guerre_civile_sud-soudanaise","http://www.w3.org/2000/01/rdf-schema#comment","La guerre civile sud-soudanaise a été un conflit armé au Soudan du Sud opposant du 15 décembre 2013 au 22 février 2020 , les partisans du président Salva Kiir et ceux du vice-président Riek Machar. Cette rivalité fait resurgir d'anciennes dissensions entre les différents clans du Mouvement populaire de libération du Soudan, l'ancienne rébellion qui mena le pays à l'indépendance en 2011, sur fond de rivalité ethnique : d'un côté les Dinkas (ethnie majoritaire de Salva Kiir) et de l'autre les Nuers (ethnie de Riek Machar). Le 22 février 2020, la guerre se termine avec un cessez-le-feu."
"http://fr.dbpedia.org/resource/Guerre_civile_sud-soudanaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Borgerkrigen_i_Sør-Sudan"
"http://fr.dbpedia.org/resource/Guerre_civile_sud-soudanaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:South_Sudanese_civil_war"
"http://fr.dbpedia.org/resource/Guerre_civile_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Občanská_válka_v_Jižním_Súdánu"
"http://fr.dbpedia.org/resource/Guerre_civile_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_civile_in_Sudan_del_Sud"
"http://fr.dbpedia.org/resource/Guerre_civile_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bürgerkrieg_im_Südsudan_2013_bis_2018"
"http://fr.dbpedia.org/resource/Guerre_civile_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สงครามกลางเมืองเซาท์ซูดาน"
"http://fr.dbpedia.org/resource/Guerre_civile_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Războiul_Civil_din_Sudanul_de_Sud"
