"subject","predicate","object"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://www.w3.org/2000/01/rdf-schema#label","10e étape du Tour d'Italie 2020"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://www.w3.org/2000/01/rdf-schema#label","Ronde van Italië 2020/Tiende etappe"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://www.w3.org/2000/01/rdf-schema#label","10.ª etapa do Giro d'Italia de 2020"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://www.w3.org/2000/01/rdf-schema#comment","La 10e étape du Tour d'Italie 2020 se déroule le mardi 13 octobre 2020, entre Lanciano et Tortoreto, sur une distance de 177 km."
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/247218"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/10.ª_etapa_del_Giro_de_Italia_2020"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/10._etappe_av_Giro_d’Italia_2020"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fr30p9qd"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79296062"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/10._etape_af_Giro_d'Italia_2020"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/10.ª_etapa_do_Giro_d'Italia_de_2020"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_2020/Tiende_etappe"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageID",13058794
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageRevisionID",175571387
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chieti"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Harper_(cyclisme)"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhonatan_Restrepo"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Clarke_(cyclisme)"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jai_Hindley"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Ganna"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bora-Hansgrohe"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2020"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerio_Conti"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Qhubeka_NextHash"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanciano"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Konrad"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pello_Bilbao"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Pfingsten"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jos_van_Emden"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bahrain_Victorious"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Almeida"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/10e_étape_du_Tour_d'Italie_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Ineos_Grenadiers"
