"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://www.w3.org/2000/01/rdf-schema#label","1 000 kilomètres de Fuji 1988"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://www.w3.org/2000/01/rdf-schema#label","1988 1000 km of Fuji"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://www.w3.org/2000/01/rdf-schema#comment","Les 1 000 kilomètres de Fuji 1988, disputées le 9 octobre 1988 sur le Fuji Speedway, ont été la vingt-deuxième édition de cette épreuve et la dixième manche du Championnat du monde des voitures de sport 1988 et la sixième et dernière manche du Championnat du Japon de sport-prototypes 1988."
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0405r1c"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1988_1000_km_of_Fuji"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164829"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1000_km_Fujija_1988"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1000-km-Rennen_von_Fuji_1988"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://dbpedia.org/ontology/wikiPageID",13099045
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://dbpedia.org/ontology/wikiPageRevisionID",187184210
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaoru_Hoshino"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Johansson"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_R88C"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranieri_Randaccio"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_1988"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Wollek"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Brundle"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Jelinski"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Ludwig"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Shizuoka"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Fuji_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Weidler"
