"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de Maxime Gorki"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մաքսիմ_Գորկու_աշխատություններ"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Произведения_Максима_Горького"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Books_by_Maxim_Gorky"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Diela_Maxima_Gorkého"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعمال_مكسيم_غوركي"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obras_de_Máximo_Gorki"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_ماکسیم_گورکی"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Works_by_Maxim_Gorky"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7836823"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_di_Maksim_Gor'kij"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Opera_lui_Maxim_Gorki"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Твори_Максима_Горького"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:马克西姆·高尔基作品"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://dbpedia.org/ontology/wikiPageID",8419656
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://dbpedia.org/ontology/wikiPageRevisionID",160612551
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Maxime_Gorki"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de Maxime Gorki"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_Maxime_Gorki?oldid=160612551&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maxime_Gorki"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Maxime_Gorki","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_russe_par_auteur"
