"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://www.w3.org/2000/01/rdf-schema#label","Antoine-Louis de Percin"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://www.w3.org/2000/01/rdf-schema#comment","Antoine-Louis de Percin (25 janvier 1769, Fleurance - 11 février 1850, Fleurance), est un avocat et homme politique français."
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=16403"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qb9xgq"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2853516"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fleurance"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fleurance"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://dbpedia.org/ontology/wikiPageID",6384622
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://dbpedia.org/ontology/wikiPageRevisionID",164142981
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurance"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1850"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(France)"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_du_Gers"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fleurance"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lectoure"
"http://fr.dbpedia.org/resource/Antoine-Louis_de_Percin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1769"
