"subject","predicate","object"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://www.w3.org/2000/01/rdf-schema#label","(13068) 1991 RL1"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://www.w3.org/2000/01/rdf-schema#comment","(13068) 1991 RL1 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1991."
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2013068"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(13068)_1991_RL1"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(13068)_1991_RL1_(كويكب)"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(13068)_1991_RL1"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(13068)_1991_RL1"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g234cp5k"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13513082"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(13068)_1991_RL1"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://dbpedia.org/ontology/wikiPageID",11893188
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://dbpedia.org/ontology/wikiPageRevisionID",151303141
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Palomar"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(13001-14000)"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1991"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Eleanor_F._Helin"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Francis_Helin"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(13068)_1991_RL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
