"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Athus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Athus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Athus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Athus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Athus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Athus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Athus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Athus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Athus","http://www.w3.org/2000/01/rdf-schema#label","Athus"
"http://fr.dbpedia.org/resource/Athus","http://www.w3.org/2000/01/rdf-schema#label","Athus"
"http://fr.dbpedia.org/resource/Athus","http://www.w3.org/2000/01/rdf-schema#label","Athus"
"http://fr.dbpedia.org/resource/Athus","http://www.w3.org/2000/01/rdf-schema#label","Athus"
"http://fr.dbpedia.org/resource/Athus","http://www.w3.org/2000/01/rdf-schema#label","Athus"
"http://fr.dbpedia.org/resource/Athus","http://www.w3.org/2000/01/rdf-schema#comment","Athus (prononcé [aty], luxembourgeois : Attem, allemand : Athem, wallon : Atu) est une localité et une section de la ville belge d'Aubange. Elle est située en Région wallonne, dans la province de Luxembourg, dans le Pays d'Arlon. On y parle le français et la langue vernaculaire traditionnelle est le luxembourgeois (qui est cependant de moins en moins utilisée). Ce fut une commune à part entière entre 1878 (lorsqu'elle se sépare d'Aubange) et la fusion des communes de 1977 (date à laquelle elle y fut à nouveau rattachée)."
"http://fr.dbpedia.org/resource/Athus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/966669"
"http://fr.dbpedia.org/resource/Athus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athus"
