"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/2000/01/rdf-schema#label","هاينز فولمار"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/2000/01/rdf-schema#label","Heinz Vollmar"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/2000/01/rdf-schema#label","هاينز فولمار"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/2000/01/rdf-schema#label","Heinz Vollmar"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/2000/01/rdf-schema#label","Фолльмар, Хайнц"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/2000/01/rdf-schema#label","Гайнц Фолльмар"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/2000/01/rdf-schema#label","Heinz Vollmar"
"http://fr.dbpedia.org/resource/Heinz_Vollmar","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Vollmar (né le 26 avril 1936 et mort le 12 octobre 1987 à Saint-Ingbert) était un footballeur sarrois et allemand des années 1950 et 1960."
