"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2000/01/rdf-schema#label","José Maria Lerchundi"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2000/01/rdf-schema#label","Jose Maria Lertxundi"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2000/01/rdf-schema#label","لرتشوندي"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Ramón Lerchundi, né le 24 février 1836 à Orio et mort le 8 mars 1896 à Tanger, plus connu sous le nom de José María Lerchundi, est un missionnaire franciscain espagnol arabisant qui a travaillé sur la langue vernaculaire (Darija) des Marocains. Il adopte plus tardivement le nom religieux de José María de San Antonio."
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=12011/jose-lerchundi"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1311506"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=80583"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8344_8230"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:José_María_Lerchundi"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1161576x"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=401856"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q982766"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t1knb"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76531353"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/068627904/id"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:José_María_Lerchundi"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1200963"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135834627"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/35299"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/286964"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jose_Maria_Lertxundi"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/خوصي_ماريا_ليرشوندي"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لرتشوندي"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91019280"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_María_Lerchundi"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14425047p#about"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2290833A"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tanger"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orio"
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://dbpedia.org/ontology/wikiPageID",10859657
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://dbpedia.org/ontology/wikiPageRevisionID",182766444
"http://fr.dbpedia.org/resource/José_Maria_Lerchundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
