"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2000/01/rdf-schema#label","Station Haarlem"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2000/01/rdf-schema#label","Haarlem (stacja kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2000/01/rdf-schema#label","Gare de Haarlem"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Haarlem"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Haarlem (en néerlandais : Station Haarlem) est la principale gare ferroviaire du chef-lieu de la province néerlandaise de Hollande-Septentrionale, Haarlem. En 2018, elle accueille un peu plus de 42 000 passagers par jour, pour une moyenne annuelle de 15,3 millions."
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Station_Haarlem"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://monumentenregister.cultureelerfgoed.nl/php/main.php?cAction=search&cOffset=1&cLimit=25&oOrder=ASC&cSubmit=1&sCompMonNr=19786"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.architectuurgids.nl/project/item/prj_id/692"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Haarlem_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6639673/"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Station_Haarlem"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈勒姆車站"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/pand/0392100000039313"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Haarlem_(nádraží)"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03whvf"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Haarlem_vasútállomás"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Haarlem"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haarlem_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Haarlem"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Statio_ferriviaria_Harlemensis"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Haarlem"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_هارليم"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q800863"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageID",11038721
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageRevisionID",189574618
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_national_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Haye-HS"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoorn"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Haarlem"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Amsterdam_à_Rotterdam"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_d'Amsterdam"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1839"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Amsterdam-Schiphol"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alkmaar"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Hollande"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nederlandse_Spoorwegen"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Rotterdam"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haarlemmermeer"
"http://fr.dbpedia.org/resource/Gare_de_Haarlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
